AULID,FACILITYID,REMEDID,FACNAME,FEDERALID,Address,City,ZIP,County,FACSTAT,FACTYPE,Summary,CLOSGUID,CONTAMINS,USELIMITS,SITEOWN,UTMEASTING,UTMNORTHING,HDATUMNAME,HCOLLCODE,HACCURACY,HACCURUOM,PDOP,SCORE,SOURCESCAL
,ST0018927,R007057 Inactive,BILL'S MARKET,,HWY 51 S (BETWEEN RICHARDSON AND OWEN),PUXICO,63960,STODDARD,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,752881,4093085,NAD83,I2,12.2,Meters,,,24000
,ST0019200,R007059 Inactive,RUSSELL GROCERY,,5865 HWY 5,HARTVILLE,65667,WRIGHT,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",2004 MRBCA,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,541117.8399,4124562.693,NAD83,I2,12.2,Meters,,,24000
,ST0019765,R007061 Inactive,CASEYS GENERAL STORE #2859,,130 STATE HWY 19,THAYER,65791,OREGON,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,630576.3562,4042307.171,NAD83,I2,12.2,Meters,,,24000
,ST0019804,R007056 Inactive,TROJAN PQ MART (FORMER),,W PINEVILLE ST AND OLD WIRE RD (HWY 37),WASHBURN,65772,BARRY,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,414702,4049380,NAD83,I2,12.2,Meters,,,24000
,ST0021163,R007667 Inactive,ST CHARLES ROCK ROAD,,7830 AND 7900 ST CHARLES ROCK ROAD,ST LOUIS,63114,ST LOUIS COUNTY,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,732522.3,4286627.04,NAD83,I2,12.2,Meters,,,24000
,ST0021166,R007665 Inactive,NO NAME,,I-70 DRIVE SW BUS LOOP 70 & WEST BLVD N,COLUMBIA,65205,BOONE,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,556096.27,4313272.57,NAD83,I2,12.2,Meters,,,24000
,ST0021168,R007671 Inactive,STOCKTON CITY CAVE,,STOCKTON CAVE,STOCKTON,65785,CEDAR,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,429870,4172872,NAD83,I2,12.2,Meters,,,24000
,ST0021222,R007720 Inactive,WATER TREATMENT PLANT,,HWY AA AND HARRISON ST,MINER,63801,SCOTT,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,808525.8,4087588.3,NAD83,I2,12.2,Meters,,,24000
,ST0021512,R008052 Inactive,BESEMER OIL COMPANY,,501 S MAIN,CUBA,65453,CRAWFORD,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,639835.7418,4213767.385,NAD83,I2,12.2,Meters,,,24000
,ST0021730,R008375 Inactive,BREWERY SPRING,,1000-1200 W COLLEGE ST,SPRINGFIELD,65806,GREENE,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release; 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",,,,DNR/Hazardous Waste Program/Tanks Section,472772.49,4118160.38,NAD83,I2,12.2,Meters,,,24000
,ST0021786,R008499 Inactive,MANSFIELD PRIVATE DRINKING WATER WELL,,1320 HWY 5,MANSFIELD,65704,WRIGHT,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",2004 MRBCA,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,535661,4105826,NAD83,I2,12.2,Meters,,,24000
,ST0021947,R008856 Inactive,POPEYES,,3100 PROSPECT AVE,KANSAS CITY,64128,JACKSON,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",2013 MRBCA,Benzene,,DNR/Hazardous Waste Program/Tanks Section,365618.3067,4325643.482,NAD83,I2,12.2,Meters,,,24000
,ST0022103,R009156 Inactive,NEW FRANKLIN PUBLIC WELL SOURCE INVESTIGATION,,385 SOUTH UNION,NEW FRANKLIN,65274,HOWARD,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",No Data,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,522455.47,4318317.54,NAD83,I2,12.2,Meters,,,24000
,ST3000099,R007318 Inactive,MEXICO MEMORIAL AIRPORT,,HIGHWAY 54 EAST,MEXICO,65265,AUDRAIN,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,601758.2,4334926.5,NAD83,I2,12.2,Meters,,,24000
,ST3000589,R006982 Inactive,QULIN SERVICE CENTER,,HWY. 53,QULIN,63961,BUTLER,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,745392.3,4053673.1,NAD83,I2,12.2,Meters,,,24000
,ST3002835,R007138 Inactive,EDMOMDSTON'S COOP STATION,,E HWY 6,EWING,63440,LEWIS,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,609808.3,4429129.6,NAD83,I2,12.2,Meters,,,24000
,ST3003995,R007187 Inactive,"HOLNAM, INC",,HWY 79,CLARKSVILLE,63336,PIKE,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,677000.4,4360532.9,NAD83,I2,12.2,Meters,,,24000
,ST3004782,R007093 Inactive,STEVES CASH SAVER GROCERY,,HWY 13,OSCEOLA,64776,ST CLAIR,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,438482.004,4214141.445,NAD83,I2,12.2,Meters,,,24000
,ST3005287,R003969 Inactive,B & H KORNER,,HIGHWAY A AND 47,RICHWOODS,63071,WASHINGTON,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",1992 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,689724.4,4225481.9,NAD83,I2,12.2,Meters,,,24000
,ST3901045,R007311 Inactive,LOUIS KONDRICK PROPERTY,,JCT HWY 19 & 154,PERRY,63462,RALLS,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",1990 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,617364.0409,4365313.449,NAD83,I2,12.2,Meters,,,24000
,ST3901352,R007332 Inactive,SANTIE WHOLESALE OIL COMPANY,,RUTH STREET & SOUTH FRISCO,SIKESTON,63801,STODDARD,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,803459.6713,4085973.335,NAD83,I2,12.2,Meters,,,24000
,ST3901806,R007307 Inactive,HADNETTS CONVENIENCE,,HWY 17,SUMMERSVILLE,65571,TEXAS,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release; 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",,,,DNR/Hazardous Waste Program/Tanks Section,618790.6,4115456.8,NAD83,I2,12.2,Meters,,,24000
,ST3901822,R007079 Inactive,LEETON ELEVATOR INC,,101 RAILROAD,LEETON,64761,JOHNSON,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,439416.61,4270480.23,NAD83,I2,12.2,Meters,,,24000
,ST3901825,R007160 Inactive,BROWN SHOE COMPANY,,HWY 28 E,OWENSVILLE,65066,GASCONADE,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,631875.4,4245278.7,NAD83,I2,12.2,Meters,,,24000
,ST3901828,R007128 Inactive,KERR MCGEE,,502 N WEBER AVE,SALISBURY,65281,CHARITON,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,517304.07,4364414.09,NAD83,I2,12.2,Meters,,,24000
,ST3901837,R007201 Inactive,WILCOXSON TRANSPORT,,MFA BULK PLANT  HIGHWAY 81,CANTON,63435,LEWIS,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,624026.36,4444645.1,NAD83,I2,12.2,Meters,,,24000
,ST3901840,R007131 Inactive,TRI-LAKES PHILLIPS 66,,HWY 160 & RT AA,NIXA,65714,CHRISTIAN,Administrative Closure,Other Known Petroleum Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release, 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action'  letter, or 5) other reasons as determined by the Department of Natural Resources.  For more information regarding this site please review the Department of Natural Resources file.",2004 MRBCA,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,473463.7511,4104949.614,NAD83,I2,12.2,Meters,,,24000